Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2008-03-10,1360,1360,1350,1350,4199
MDR-O-0000,2008-03-11,1350,1350,1350,1350,721
MDR-O-0000,2008-03-12,1350,1350,1350,1350,281
MDR-O-0000,2008-03-13,1350,1350,1350,1350,1000
MDR-O-0000,2008-03-14,1350,1350,1330,1330,1052
MDR-O-0000,2008-03-17,1329,1329,1300,1300,3581
MDR-O-0000,2008-03-18,1299,1300,1299,1300,1503
MDR-O-0000,2008-03-20,1300,1300,1300,1300,300
MDR-O-0000,2008-03-21,1300,1300,1250,1250,385
MDR-O-0000,2008-03-24,1250,1250,1250,1250,300
MDR-O-0000,2008-03-25,1250,1250,1250,1250,100
MDR-O-0000,2008-03-26,1250,1250,1240,1240,12870
MDR-O-0000,2008-03-27,1230,1230,1230,1230,500
MDR-O-0000,2008-03-28,1230,1230,1100,1199,55
MDR-O-0000,2008-03-31,1150,1150,1100,1100,1003
MDR-O-0000,2008-04-01,1100,1100,1100,1100,205
MDR-O-0000,2008-04-03,1100,1120,1100,1120,1309
MDR-O-0000,2008-04-04,1150,1150,1150,1150,2634
MDR-O-0000,2008-04-07,1150,1150,1100,1100,3960
MDR-O-0000,2008-04-10,1100,1140,1100,1140,8529
MDR-O-0000,2008-04-11,1140,1140,1140,1140,5400
MDR-O-0000,2008-04-14,1140,1140,1140,1140,156
MDR-O-0000,2008-04-15,1100,1100,1100,1100,250
MDR-O-0000,2008-04-16,1100,1100,1100,1100,2800
MDR-O-0000,2008-04-17,1100,1100,1100,1100,555
MDR-O-0000,2008-04-18,1100,1100,1100,1100,150
MDR-O-0000,2008-04-21,1100,1100,1100,1100,28
MDR-O-0000,2008-04-22,1050,1100,1050,1100,1205
MDR-O-0000,2008-04-23,1100,1100,1100,1100,602
MDR-O-0000,2008-04-24,1100,1100,1100,1100,350
MDR-O-0000,2008-04-25,1100,1100,1100,1100,2892
MDR-O-0000,2008-04-29,1100,1250,1100,1250,4833
MDR-O-0000,2008-05-02,1230,1230,1230,1230,5
MDR-O-0000,2008-05-05,1230,1235,1230,1235,120
MDR-O-0000,2008-05-06,1150,1150,1150,1150,419
MDR-O-0000,2008-05-07,1100,1100,1100,1100,300
MDR-O-0000,2008-05-14,1099,1099,1060,1060,300
MDR-O-0000,2008-05-15,1050,1100,1050,1100,29951
MDR-O-0000,2008-05-19,1100,1100,1050,1100,26826
MDR-O-0000,2008-05-20,1050,1100,1050,1100,20107
MDR-O-0000,2008-05-21,1100,1100,1100,1100,8500
MDR-O-0000,2008-05-22,1100,1100,1100,1100,1750
MDR-O-0000,2008-05-23,1180,1180,1100,1179,578
MDR-O-0000,2008-05-26,1100,1100,1100,1100,75
MDR-O-0000,2008-05-29,1100,1100,1100,1100,21
MDR-O-0000,2008-05-30,1100,1100,1100,1100,12485
MDR-O-0000,2008-06-02,1100,1100,1100,1100,136
MDR-O-0000,2008-06-03,1100,1100,1100,1100,80
MDR-O-0000,2008-06-09,1050,1050,1040,1040,400
MDR-O-0000,2008-06-11,1040,1040,1040,1040,1450
MDR-O-0000,2008-06-13,1040,1040,1030,1030,1029
MDR-O-0000,2008-06-19,1009,1095,1009,1095,12447
MDR-O-0000,2008-07-07,1040,1050,1040,1050,29609
MDR-O-0000,2008-07-08,1050,1050,1050,1050,11253
MDR-O-0000,2008-07-10,1050,1050,1050,1050,11000
MDR-O-0000,2008-07-14,1050,1050,1050,1050,12000
MDR-O-0000,2008-07-15,1050,1050,1050,1050,42327
MDR-O-0000,2008-07-16,1080,1090,1080,1090,2667
MDR-O-0000,2008-07-17,1090,1090,1090,1090,83
MDR-O-0000,2008-07-18,1050,1050,1050,1050,10
MDR-O-0000,2008-07-21,1050,1050,1050,1050,1000
MDR-O-0000,2008-07-22,1050,1050,1050,1050,3182
MDR-O-0000,2008-07-24,1050,1050,1050,1050,7600
MDR-O-0000,2008-07-29,1050,1050,1050,1050,2275
MDR-O-0000,2008-07-30,1050,1050,1050,1050,2807
MDR-O-0000,2008-07-31,1050,1050,1050,1050,3330
MDR-O-0000,2008-08-01,1050,1050,1050,1050,100
MDR-O-0000,2008-08-05,1050,1050,1050,1050,4000
MDR-O-0000,2008-08-06,1050,1050,1050,1050,5000
MDR-O-0000,2008-08-07,1050,1050,1050,1050,8000
MDR-O-0000,2008-08-11,1080,1080,1080,1080,10
MDR-O-0000,2008-08-12,1051,1051,1050,1050,1489
MDR-O-0000,2008-08-13,1050,1050,1050,1050,100
MDR-O-0000,2008-08-14,1050,1050,1050,1050,5000
MDR-O-0000,2008-08-15,1090,1100,1090,1100,589
MDR-O-0000,2008-08-19,1050,1050,1050,1050,1145
MDR-O-0000,2008-08-22,1050,1050,1050,1050,650
MDR-O-0000,2008-08-26,1050,1050,1050,1050,6700
MDR-O-0000,2008-08-27,1050,1050,1050,1050,100
MDR-O-0000,2008-09-01,1050,1050,1050,1050,950
MDR-O-0000,2008-09-02,1050,1050,1050,1050,10940
MDR-O-0000,2008-09-03,1050,1050,1050,1050,2569
MDR-O-0000,2008-09-04,1050,1050,1050,1050,100
MDR-O-0000,2008-09-05,1050,1050,1050,1050,500
MDR-O-0000,2008-10-20,1050,1050,1050,1050,1000
MDR-O-0000,2008-10-21,1050,1050,1050,1050,5850
MDR-O-0000,2008-10-22,1050,1050,1050,1050,2000
MDR-O-0000,2008-10-23,1050,1050,1050,1050,100
MDR-O-0000,2008-10-24,1050,1050,1050,1050,14530
MDR-O-0000,2008-10-27,1050,1050,1050,1050,500
MDR-O-0000,2008-10-28,1050,1050,1050,1050,25534
MDR-O-0000,2008-10-29,1050,1050,1050,1050,485
MDR-O-0000,2008-10-30,1100,1100,1100,1100,8
MDR-O-0000,2008-11-03,1050,1050,1050,1050,6677
MDR-O-0000,2008-11-05,1050,1050,1050,1050,292
MDR-O-0000,2008-11-06,1050,1050,1050,1050,1900
MDR-O-0000,2008-11-07,1050,1050,1050,1050,30
MDR-O-0000,2008-11-10,1050,1050,1050,1050,18
MDR-O-0000,2008-12-10,1000,1000,1000,1000,125
MDR-O-0000,2009-01-21,950,950,950,950,47
MDR-O-0000,2009-02-16,1000,1000,1000,1000,33
MDR-O-0000,2009-02-19,995,995,995,995,1000
MDR-O-0000,2009-02-21,930,955,930,955,1000
MDR-O-0000,2009-04-10,945,945,945,945,3
MDR-O-0000,2009-04-17,945,945,945,945,10
MDR-O-0000,2009-04-24,900,900,900,900,125000
MDR-O-0000,2009-04-29,895,895,895,895,145000
MDR-O-0000,2009-05-01,895,895,895,895,149000
MDR-O-0000,2009-05-04,875,875,875,875,149000
MDR-O-0000,2009-05-05,875,875,875,875,148000
MDR-O-0000,2009-05-06,875,875,875,875,145000
MDR-O-0000,2009-05-07,875,875,875,875,143000
MDR-O-0000,2009-05-08,875,875,875,875,140000
MDR-O-0000,2009-05-12,875,875,875,875,138000
MDR-O-0000,2009-05-13,873,873,873,873,136000
MDR-O-0000,2009-05-14,872,872,872,872,134000
MDR-O-0000,2009-05-18,864,864,864,864,133000
MDR-O-0000,2009-05-19,858,858,858,858,130000
MDR-O-0000,2009-05-20,818,818,818,818,130000
MDR-O-0000,2009-05-26,750,750,750,750,1
MDR-O-0000,2009-05-29,750,750,750,750,140000
MDR-O-0000,2009-06-02,750,750,750,750,140000
MDR-O-0000,2009-06-03,750,750,750,750,140000
MDR-O-0000,2009-06-04,750,750,750,750,80080
MDR-O-0000,2009-06-08,750,750,750,750,137000
MDR-O-0000,2009-06-09,750,750,750,750,132000
MDR-O-0000,2009-06-10,750,750,750,750,9512
MDR-O-0000,2009-06-18,750,750,750,750,1
MDR-O-0000,2009-06-26,750,750,750,750,129500
MDR-O-0000,2009-06-29,750,750,750,750,117000
MDR-O-0000,2009-06-30,750,750,750,750,115000
MDR-O-0000,2009-07-01,750,750,750,750,113000
MDR-O-0000,2009-07-02,750,750,750,750,110000
MDR-O-0000,2009-07-03,750,750,750,750,108000
MDR-O-0000,2009-07-07,750,750,750,750,106000
MDR-O-0000,2009-07-08,750,750,750,750,104000
MDR-O-0000,2009-07-09,750,750,750,750,100000
MDR-O-0000,2009-07-10,750,750,750,750,7660
MDR-O-0000,2009-08-31,750,750,750,750,500000
MDR-O-0000,2009-09-04,750,750,750,750,3501
MDR-O-0000,2009-09-09,750,750,750,750,24
MDR-O-0000,2009-09-17,750,750,750,750,5000
MDR-O-0000,2009-10-01,750,750,750,750,1333
MDR-O-0000,2009-10-12,750,750,750,750,21412
MDR-O-0000,2009-10-13,750,750,750,750,180
MDR-O-0000,2009-10-14,750,750,750,750,150
MDR-O-0000,2009-10-20,750,750,750,750,90
MDR-O-0000,2009-11-12,750,750,750,750,2000
MDR-O-0000,2009-11-13,750,750,750,750,7000
MDR-O-0000,2009-12-02,750,750,750,750,100
MDR-O-0000,2009-12-04,750,750,750,750,1450
MDR-O-0000,2009-12-29,862,862,862,862,60
MDR-O-0000,2009-12-30,991,991,991,991,50
MDR-O-0000,2009-12-31,1000,1000,990,990,80
MDR-O-0000,2010-01-19,1000,1000,1000,1000,2
MDR-O-0000,2010-01-20,1000,1000,1000,1000,2
MDR-O-0000,2010-01-21,1000,1000,1000,1000,2
MDR-O-0000,2010-01-25,1000,1000,1000,1000,2
MDR-O-0000,2010-01-26,1000,1000,1000,1000,2
MDR-O-0000,2010-01-27,1000,1000,1000,1000,2
MDR-O-0000,2010-02-01,1000,1000,1000,1000,2
MDR-O-0000,2010-02-09,1000,1000,1000,1000,2
MDR-O-0000,2010-03-24,990,990,990,990,10
MDR-O-0000,2010-07-29,1051,1138,1050,1051,569820
MDR-O-0000,2010-07-30,1051,1051,1050,1050,430280
MDR-O-0000,2010-08-11,1200,1200,1200,1200,1
MDR-O-0000,2010-08-12,1200,1200,1200,1200,3348
MDR-O-0000,2010-08-13,1200,1200,1200,1200,501
MDR-O-0000,2010-08-31,1240,1240,1100,1100,2000
MDR-O-0000,2010-09-07,1100,1100,1100,1100,17
MDR-O-0000,2010-09-10,1250,1250,1220,1220,600
MDR-O-0000,2010-09-16,1038,1038,1038,1038,1500
MDR-O-0000,2010-09-17,1193,1193,1193,1193,20
MDR-O-0000,2010-09-23,1190,1190,1150,1150,709
MDR-O-0000,2010-09-24,1160,1160,1160,1160,3271
MDR-O-0000,2010-09-29,1160,1160,1150,1150,1379
MDR-O-0000,2010-09-30,1051,1051,1051,1051,9
MDR-O-0000,2010-10-01,1150,1150,1150,1150,1561
MDR-O-0000,2010-10-08,1160,1160,1160,1160,1953329
MDR-O-0000,2010-10-09,1160,1160,1160,1160,1953329
MDR-O-0000,2010-10-21,1200,1200,1200,1200,990
MDR-O-0000,2010-10-26,1209,1209,1209,1209,305
MDR-O-0000,2010-10-29,1209,1209,1209,1209,5
MDR-O-0000,2010-11-02,1390,1390,1390,1390,1050
MDR-O-0000,2010-11-03,1400,1400,1400,1400,4200
MDR-O-0000,2010-11-03,1390,1390,1390,1390,1050
MDR-O-0000,2010-11-03,1390,1390,1390,1390,1050
MDR-O-0000,2010-11-04,1400,1405,1400,1400,3905
MDR-O-0000,2010-11-08,1402,1402,1401,1401,2000
MDR-O-0000,2010-11-09,1403,1403,1400,1400,3817
MDR-O-0000,2010-11-10,1400,1400,1400,1400,183
MDR-O-0000,2010-11-11,1400,1400,1400,1400,500
MDR-O-0000,2010-11-11,1400,1400,1400,1400,500
MDR-O-0000,2010-11-11,1400,1400,1400,1400,500
MDR-O-0000,2010-11-15,1400,1400,1400,1400,500
MDR-O-0000,2010-11-17,1260,1260,1260,1260,9
MDR-O-0000,2010-11-19,1250,1250,1250,1250,40
MDR-O-0000,2010-11-25,1410,1410,1410,1410,917
MDR-O-0000,2010-11-30,1320,1320,1320,1320,500
MDR-O-0000,2010-12-06,1250,1250,1250,1250,2000
MDR-O-0000,2010-12-08,1250,1250,1250,1250,1000
MDR-O-0000,2010-12-14,1200,1200,1200,1200,30
MDR-O-0000,2010-12-16,1200,1250,1200,1250,3540
MDR-O-0000,2010-12-17,1250,1250,1250,1250,13
MDR-O-0000,2010-12-31,1301,1301,1300,1300,420
MDR-O-0000,2011-01-03,1300,1300,1300,1300,190
MDR-O-0000,2011-01-04,1300,1300,1300,1300,8
MDR-O-0000,2011-01-10,1200,1200,1200,1200,57
MDR-O-0000,2011-01-11,1300,1300,1300,1300,1
MDR-O-0000,2011-01-12,1300,1300,1300,1300,5
MDR-O-0000,2011-01-14,1300,1300,1300,1300,351
MDR-O-0000,2011-01-21,1150,1150,1150,1150,300
MDR-O-0000,2011-01-24,1250,1320,1250,1320,691
MDR-O-0000,2011-01-26,1450,1450,1450,1450,10
MDR-O-0000,2011-01-27,1500,1500,1500,1500,200
MDR-O-0000,2011-01-28,1700,1700,1700,1700,745
MDR-O-0000,2011-01-31,1700,1700,1700,1700,2529
MDR-O-0000,2011-02-01,1700,1700,1700,1700,3232
MDR-O-0000,2011-02-10,1700,1700,1700,1700,5510
MDR-O-0000,2011-02-14,1700,1700,1700,1700,550
MDR-O-0000,2011-02-18,1950,1955,1950,1955,6176
MDR-O-0000,2011-02-21,1955,1955,1955,1955,805
MDR-O-0000,2011-02-22,1900,2000,1900,2000,7241
MDR-O-0000,2011-02-23,2100,2300,2100,2300,90630
MDR-O-0000,2011-02-24,2300,2300,2300,2300,1020
MDR-O-0000,2011-02-25,2300,2645,2300,2300,6610
MDR-O-0000,2011-02-28,2300,2300,2300,2300,739
MDR-O-0000,2011-03-01,2300,2300,2100,2100,116
MDR-O-0000,2011-03-02,2100,2100,2100,2100,1360
MDR-O-0000,2011-03-03,2100,2100,2000,2000,196
MDR-O-0000,2011-03-14,1800,1800,1800,1800,20
MDR-O-0000,2011-03-15,1530,1530,1530,1530,122
MDR-O-0000,2011-03-16,1530,1600,1530,1600,3950
MDR-O-0000,2011-03-18,1550,1700,1550,1700,1185
MDR-O-0000,2011-03-30,1840,1840,1840,1840,25
MDR-O-0000,2011-04-01,1700,1700,1700,1700,400
MDR-O-0000,2011-04-04,1800,1800,1800,1800,523
MDR-O-0000,2011-04-06,1700,1700,1700,1700,20
MDR-O-0000,2011-04-08,1700,1700,1700,1700,980
MDR-O-0000,2011-04-12,1750,1750,1750,1750,500
MDR-O-0000,2011-04-13,1750,1750,1750,1750,14
MDR-O-0000,2011-04-14,1749,1749,1700,1700,1516
MDR-O-0000,2011-04-18,1800,1800,1800,1800,500
MDR-O-0000,2011-04-22,1800,1840,1800,1840,399
MDR-O-0000,2011-04-25,1801,1801,1801,1801,20
MDR-O-0000,2011-04-27,1802,1802,1802,1802,100
MDR-O-0000,2011-04-28,1950,2000,1950,2000,740
MDR-O-0000,2011-04-29,1850,1850,1850,1850,1516
MDR-O-0000,2011-05-02,1850,1850,1850,1850,579
MDR-O-0000,2011-05-03,1850,1850,1850,1850,216
MDR-O-0000,2011-05-04,1850,2000,1850,2000,3794
MDR-O-0000,2011-05-05,1850,1850,1850,1850,124
MDR-O-0000,2011-05-09,1875,1875,1875,1875,120
MDR-O-0000,2011-05-10,1800,1800,1800,1800,10
MDR-O-0000,2011-05-12,1850,1850,1850,1850,1015
MDR-O-0000,2011-05-13,1875,1875,1850,1875,1120
MDR-O-0000,2011-05-16,1880,1900,1880,1900,2709
MDR-O-0000,2011-05-18,1875,1900,1875,1900,1440
MDR-O-0000,2011-05-19,1900,1900,1900,1900,490
MDR-O-0000,2011-05-20,1900,1900,1900,1900,1000
MDR-O-0000,2011-05-23,1861,1900,1861,1900,111
MDR-O-0000,2011-05-25,1900,1900,1900,1900,1409
MDR-O-0000,2011-05-30,1865,1865,1850,1850,6327
MDR-O-0000,2011-05-31,1800,1800,1800,1800,100
MDR-O-0000,2011-06-02,1800,1800,1800,1800,1900
MDR-O-0000,2011-06-03,1850,1850,1850,1850,2175
MDR-O-0000,2011-06-06,1850,1850,1775,1850,1698
MDR-O-0000,2011-06-07,1850,1850,1850,1850,2000
MDR-O-0000,2011-06-10,1850,1850,1850,1850,2738
MDR-O-0000,2011-06-13,1850,1850,1850,1850,1157
MDR-O-0000,2011-06-14,1850,1850,1850,1850,2843
MDR-O-0000,2011-06-15,1850,1850,1850,1850,3033
MDR-O-0000,2011-06-16,1850,1850,1850,1850,526
MDR-O-0000,2011-06-17,1850,1850,1850,1850,526
MDR-O-0000,2011-06-20,1850,1850,1850,1850,526
MDR-O-0000,2011-06-22,1850,1850,1840,1840,121
MDR-O-0000,2011-06-23,1850,1850,1850,1850,10960
MDR-O-0000,2011-06-24,1850,1850,1850,1850,1667
MDR-O-0000,2011-06-27,1850,1850,1850,1850,1422
MDR-O-0000,2011-06-28,1850,1850,1850,1850,1194
MDR-O-0000,2011-06-29,1850,1850,1850,1850,1308
MDR-O-0000,2011-06-30,1850,1850,1850,1850,2166
MDR-O-0000,2011-07-01,1850,1850,1850,1850,320
MDR-O-0000,2011-07-04,1850,1850,1850,1850,666
MDR-O-0000,2011-07-05,1850,1850,1850,1850,716
MDR-O-0000,2011-07-06,1850,1850,1850,1850,666
MDR-O-0000,2011-07-07,1850,1850,1850,1850,2166
MDR-O-0000,2011-07-08,1850,1850,1850,1850,1699
MDR-O-0000,2011-07-10,1850,1850,1850,1850,18
MDR-O-0000,2011-07-18,1850,1850,1850,1850,6503
MDR-O-0000,2011-07-20,1850,1850,1850,1850,200
MDR-O-0000,2011-07-21,1850,1850,1850,1850,3450
MDR-O-0000,2011-07-22,1840,1840,1839,1840,63
MDR-O-0000,2011-07-25,1860,1860,1860,1860,22
MDR-O-0000,2011-07-26,1850,1855,1850,1855,3000
MDR-O-0000,2011-07-28,1850,1860,1850,1860,6627
MDR-O-0000,2011-07-29,1850,1850,1850,1850,800
MDR-O-0000,2011-08-01,1850,1850,1847,1847,31000
MDR-O-0000,2011-08-03,1850,1850,1850,1850,1134
MDR-O-0000,2011-08-04,1850,1850,1850,1850,15831
MDR-O-0000,2011-08-05,1850,1850,1850,1850,5
MDR-O-0000,2011-08-09,1800,1800,1800,1800,13
MDR-O-0000,2011-08-12,1849,1849,1849,1849,19
MDR-O-0000,2011-08-17,1800,1849,1800,1849,29
MDR-O-0000,2011-08-19,1800,1800,1800,1800,330
MDR-O-0000,2011-08-30,1800,1800,1800,1800,163
MDR-O-0000,2011-08-31,1750,1800,1750,1800,8015
MDR-O-0000,2011-09-01,1799,1799,1799,1799,327
MDR-O-0000,2011-09-02,1799,1799,1799,1799,450
MDR-O-0000,2011-09-06,1750,1750,1750,1750,142
MDR-O-0000,2011-09-07,1750,1750,1750,1750,900
MDR-O-0000,2011-09-08,1750,1750,1701,1701,361
MDR-O-0000,2011-09-13,1700,1700,1700,1700,2100
MDR-O-0000,2011-09-14,1600,1600,1600,1600,500
MDR-O-0000,2011-09-15,1600,1600,1600,1600,1000
MDR-O-0000,2011-09-16,1590,1590,1590,1590,2000
MDR-O-0000,2011-09-23,1599,1599,1599,1599,1664
MDR-O-0000,2011-09-28,1500,1500,1500,1500,25
MDR-O-0000,2011-09-29,1360,1360,1360,1360,6845
MDR-O-0000,2011-09-30,1360,1360,1360,1360,500
MDR-O-0000,2011-10-04,1360,1360,1360,1360,1500
MDR-O-0000,2011-10-06,1360,1360,1360,1360,1188
MDR-O-0000,2011-10-07,1360,1360,1360,1360,67
MDR-O-0000,2011-10-10,1360,1360,1360,1360,927
MDR-O-0000,2011-10-12,1360,1360,1360,1360,3000
MDR-O-0000,2011-10-17,1360,1360,1360,1360,900
MDR-O-0000,2011-10-21,1300,1300,1250,1250,4844
MDR-O-0000,2011-10-28,1200,1200,1200,1200,3500
MDR-O-0000,2011-10-31,1200,1200,1200,1200,4520
MDR-O-0000,2011-11-01,1160,1160,1160,1160,20
MDR-O-0000,2011-11-02,1120,1200,1100,1100,2991
MDR-O-0000,2011-11-04,1200,1200,1200,1200,3250
MDR-O-0000,2011-11-07,1200,1200,1200,1200,20
MDR-O-0000,2011-11-08,1200,1200,1200,1200,741
MDR-O-0000,2011-11-09,1200,1250,1200,1250,2771
MDR-O-0000,2011-11-14,1250,1250,1250,1250,135
MDR-O-0000,2011-11-15,1200,1250,1200,1200,14700
MDR-O-0000,2011-11-16,1200,1200,1200,1200,6110
MDR-O-0000,2011-11-18,1250,1250,1250,1250,1
MDR-O-0000,2011-11-24,1200,1200,1200,1200,600
MDR-O-0000,2011-11-29,1200,1200,1200,1200,10
MDR-O-0000,2011-11-30,1250,1250,1250,1250,229
MDR-O-0000,2011-12-12,1100,1100,1100,1100,50
MDR-O-0000,2011-12-14,1100,1100,1100,1100,170
MDR-O-0000,2011-12-15,1100,1100,1100,1100,200
MDR-O-0000,2011-12-16,1100,1100,1100,1100,400
MDR-O-0000,2011-12-19,1100,1100,1100,1100,50
MDR-O-0000,2011-12-20,1100,1100,1100,1100,5
MDR-O-0000,2011-12-22,1050,1050,1050,1050,500
MDR-O-0000,2011-12-27,1050,1050,1050,1050,1505
MDR-O-0000,2011-12-30,1025,1025,1010,1010,1030
MDR-O-0000,2012-01-04,950,950,950,950,50
MDR-O-0000,2012-01-09,951,951,950,950,1510
MDR-O-0000,2012-01-10,950,950,950,950,1110
MDR-O-0000,2012-01-11,950,950,950,950,220
MDR-O-0000,2012-01-12,950,950,950,950,2000
MDR-O-0000,2012-01-13,950,950,949,949,4705
MDR-O-0000,2012-01-20,950,1000,950,1000,4000
MDR-O-0000,2012-04-02,990,990,990,990,73
MDR-O-0000,2012-04-04,999,1000,990,990,7469
MDR-O-0000,2012-04-05,999,1000,995,1000,125079
MDR-O-0000,2012-04-09,995,1000,995,1000,151956
MDR-O-0000,2012-04-10,1000,1000,991,1000,19050
MDR-O-0000,2012-04-11,1000,1000,1000,1000,10000
MDR-O-0000,2012-04-12,1000,1000,1000,1000,27000
MDR-O-0000,2012-04-13,1000,1000,1000,1000,2000
MDR-O-0000,2012-04-16,999,1000,999,1000,4980
MDR-O-0000,2012-04-17,999,1000,999,1000,100
MDR-O-0000,2012-04-19,999,1000,999,1000,9990
MDR-O-0000,2012-04-20,993,1000,993,1000,18968
MDR-O-0000,2012-04-23,1000,1000,1000,1000,10000
MDR-O-0000,2012-05-01,990,999,990,999,45
MDR-O-0000,2012-05-02,999,1000,999,1000,3041
MDR-O-0000,2012-05-03,999,1000,999,1000,3500
MDR-O-0000,2012-05-04,1000,1000,1000,1000,8980
MDR-O-0000,2012-05-07,1000,1000,1000,1000,5758
MDR-O-0000,2012-05-09,999,999,999,999,1360
MDR-O-0000,2012-05-09,999,999,999,999,1360
MDR-O-0000,2012-05-10,1000,1000,1000,1000,144
MDR-O-0000,2012-05-15,1000,1000,1000,1000,20202
MDR-O-0000,2012-05-16,1000,1000,1000,1000,9800
MDR-O-0000,2012-05-17,1000,1000,1000,1000,300
MDR-O-0000,2012-05-18,1000,1000,1000,1000,25000
MDR-O-0000,2012-06-04,999,999,999,999,634
MDR-O-0000,2012-06-05,950,1000,950,1000,1474570
MDR-O-0000,2012-06-06,1000,1000,980,980,1959610
MDR-O-0000,2012-06-08,980,980,980,980,996
MDR-O-0000,2012-06-12,1000,1000,995,995,81186
MDR-O-0000,2012-06-12,1000,1000,995,995,81186
MDR-O-0000,2012-06-13,1000,1000,999,999,2307
MDR-O-0000,2012-06-14,1000,1000,950,950,26
MDR-O-0000,2012-06-20,1000,1000,1000,1000,400
MDR-O-0000,2012-06-20,1000,1000,1000,1000,400
MDR-O-0000,2012-06-20,1000,1000,1000,1000,400
MDR-O-0000,2012-06-21,999,999,999,999,1950
MDR-O-0000,2012-06-25,950,950,900,900,1000
MDR-O-0000,2012-09-24,900,900,900,900,49
MDR-O-0000,2012-09-26,900,900,900,900,100
MDR-O-0000,2012-10-10,901,901,901,901,200
MDR-O-0000,2012-10-31,900,900,900,900,21
MDR-O-0000,2012-11-08,900,900,900,900,6000
MDR-O-0000,2012-11-23,900,900,900,900,5892
MDR-O-0000,2012-12-05,950,950,950,950,630
MDR-O-0000,2012-12-06,900,940,900,940,652
MDR-O-0000,2012-12-10,940,949,940,940.04,435
MDR-O-0000,2012-12-11,949,950,949,949.63,538
MDR-O-0000,2012-12-12,950,950,950,950,4614
MDR-O-0000,2012-12-14,950,950,950,950,3076
MDR-O-0000,2012-12-21,950,950,950,950,2000
MDR-O-0000,2012-12-24,950,950,950,950,11030
MDR-O-0000,2012-12-25,950,950,950,950,6000
MDR-O-0000,2012-12-26,950,950,950,950,11294
MDR-O-0000,2012-12-28,999,999,999,999,5
